"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Basic geological map of the Czech Republic 1 : 25 000, map sheet Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Základní geologická mapa České republiky 1: 25 000 zobrazující geologickou a strukturní stavbu území s legendou, geologickým řezem a litostratigrafickým schématem a geofyzikálním polem. Mapa dále obsahuje informace o výskytech pramenů, starých důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Základní geologická mapa České republiky 1: 25 000 zobrazující geologickou a strukturní stavbu území s legendou, geologickým řezem a litostratigrafickým schématem a geofyzikálním polem. Mapa dále obsahuje informace o výskytech pramenů, starých důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Basic geological map of the Czech Republic 1 : 25 000, map sheet Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Základní geologická mapa České republiky 1: 25 000 list Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Základní geologická mapa České republiky 1: 25 000 list Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa České republiky 1: 25 000 list Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa České republiky 1: 25 000 list Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Basic geological map of the Czech Republic 1 : 25 000, map sheet Lány 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/06:00000310!RIV07-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4632869"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1067443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5436621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1806998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1682504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3163067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8555583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3337227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4624610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9616772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6548636"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1709399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Uplatnění prototypu tématické geologické mapy snižuje finanční náklady pro zemní plánování a tvorbu odvozených map, optimalizuje uživatelskou analýzu a syntézu vědeckých poznatků v regionálním měřítku, je součástí prevence geo-hazardových událostí a využ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","509349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/06:00000310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","6203 12 144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geological map, geological section, Bohemian massive, stratigraphy, lithology, tectonics, scale 1:25 000, Lány, 12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lithology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/scale%201%3A25%20000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/L%C3%A1ny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/12-144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemian%20massive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stratigraphy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[19D263C7ADB1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Česká geologická služba, Ministerstvo životního prostředí, Geofond"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Tématická geologická mapa je prototypem integrovaného systému vědeckých informací a syntézou vědeckých znalostí a informací z základní a aplikované geologie. Parametry: 1:25 000, JSTK, 110 km2. Prototyp pro aplikace v životním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holásek, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krupička, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skácelová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrazdíra, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drábková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnek, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skácelová, Darja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stárková, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000310%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
