"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://purl.org/dc/terms/description","The research plan objective is to explore the history of those art institutions that have contributed to the emergence and development of Czech modern design, as well as to elaborate profiles of those institutions´ protagonists. Our intention is to present their programmes, to document and scientifically assess their work, to examine their relationships to related organisations such as technical schools and academies of applied arts and also manufacturing companies producing modern applied art, and to place their work whithin the context of the Czech Republic´s current artistic and cultural trends. Moreover, we will focus on the researching of their contacts with similar institutions abroad (Wiener Werkstätte, Werkbund, Bauhaus, Der Stijl etc.) and explore the integration of Czech modern design into the European cultural scene and its relation to the European avantgarde."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://purl.org/dc/terms/description","Cílem výzkumného záměru je zpracovat dějiny uměleckých institucí, které se podílely na zrodu a vývoji českého moderního designu včetně vytvoření profilu jeho protagonistů. Cílem je též představit jejich programy, zdokumentovat a odborně zhodnotit jejich dílo, vysledovat jejich vztah k příbuzným organizacím jako byly uměleckoprůmyslové školy a učiliště i výrobní firmy, produkující moderní užité umění a jejich tvorbu vložit do kontextu soudobých uměleckých a kulturních proudů v Čechách. Současně se museum zaměří na výzkum jejich kontaktů s podobnými institucemi v zahraničí a bude sledovat zakotvení českého moderního designu v evropské kulturní scéně a jeho vztah k evropské avantgardě."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://purl.org/dc/terms/title","Czech institutions of modern design in the 20th century"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://purl.org/dc/terms/title","České instituce moderního designu ve 20. století"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33173344"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","modern design"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",75
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",75
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-03-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/4219%2F2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","All the stated aims of the project have been fulfilled. The project generated a large number of high-quality results that can be used by both the expert community and the public at large. The outcomes generally exhibit an excellent level of expertise. The use of funds was effective and efficient."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Stanovené cíle byly splněny bezezbytku. Bylo prezentováno velké množství kvalitních výsledků k využití pro odbornou i laickou veřejnost. Výsledky mají obecně výbornou odbornou úroveň. Finanční prostředky byly čerpány efektivně a hospodárně."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002344201","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
