"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://purl.org/dc/terms/description","Statins are administered to a wide range of individuals on an empirical basis. Investigation of the phenotype and genotype influences on treatment response will allow a more tailored use of these drugs. The development and application of new biotechnological methods to study relationship of phenotypes, genotypes and response to statin therapy upon lipoprotein metabolism will be used: i) distribution of statins and its metabolites in serum lipoprotein and cell membranes, ii) vitamin E content in serum and cell membranes, iii) lipoperoxidation formation and antioxidant consumption"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://purl.org/dc/terms/description","Statiny jsou široce používaná léčiva podávaná pacientům často na empirické bázi. Zkoumání vlivu fenotypu a genotypu na jejich léčebné účinky umožní efektivnější používání těchto léčiv. Vývoj a aplikace nových biotechnologických a diagnostických metod ke sledování vztahů mezi fenotypem, genotypem a odezvou na léčbu statiny ve vztahu k metabolismu lipoproteinů bude využito pro: i) objasnění distribuce statinů a jejich metabolitů v jednotlivých lipoproteinových frakcích a buněčných membránách ii) sledování obsahu vitaminu E v séru a buněčných membránách iii) sledování lipoperoxidace a spotřeby antioxidantů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://purl.org/dc/terms/title","The development and application of new biotechnological methods to study relationship of phenotypes, genotypes and response to statin therapy upon lipoprotein metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://purl.org/dc/terms/title","Vývoj a využití nových biotechnologických metod ke studiu vazby fenotypu, genotypu a účinku léčby statiny na metabolismus lipoproteinů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://www.w3.org/2004/02/skos/core#notation","1A8689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69362292"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diagnostic methods; statins; lipoperoxidation; dyslipidaemia; HPLC; atherosclerosis; vitamine E; phenotype, genotype"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11160"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8689-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vypracována původní UPLC/MS/MS metodika pro stanovení hladin statinů simvastatinu a atorvastatinu i jejich metabolitů v biologickém materiálu. Výsledky povedou ke zvýšení efektivity terapie a racionalizaci nákladů na zdravotní péči."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","An original UPLC/MS/MS method for the determination of levels of statins simvastatin and atorvastatin and their metabolites in biological material was developed. The results will improve pharmacotherapy effectiveness and racionalize health care costs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," atherosclerosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vitamine E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lipoperoxidation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phenotype"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diagnostic methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HPLC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," statins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8689","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dyslipidaemia"
