"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Between 1998 and 2004 the Czech Republic participated with Germany, Austria and Switzerland in the international AML-BFM 98 study on the treatment of children with AML. The participation in the international study in creased reguirements for the diagnistics and documentation and exposed the treatment results to the comparison with one of the word leading leukemia groups."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Léčba dětí s akutní myeloidní leukemií probíhala v ČR v období 1998 - 2004 v mezinárodní léčebné studii AML-BFM 98 ve spolupráci s Německem, Rakouskem a Švýcarskem. ˇUčast v mezinárodní studii zvýšila nároky na diagnostiku a na dokumentaci a vystavila výsladky léčby srovnání a jednou s vedoucích leukemických skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Léčba dětí s akutní myeloidní leukemií probíhala v ČR v období 1998 - 2004 v mezinárodní léčebné studii AML-BFM 98 ve spolupráci s Německem, Rakouskem a Švýcarskem. ˇUčast v mezinárodní studii zvýšila nároky na diagnostiku a na dokumentaci a vystavila výsladky léčby srovnání a jednou s vedoucích leukemických skupin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Druhá celostátní léčebná studie AML-BFM 98 zvýšila úspěšnost v dosažení remise a zlepšila celkové přežití dětí s akutní mieloidní leukemií v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Druhá celostátní léčebná studie AML-BFM 98 zvýšila úspěšnost v dosažení remise a zlepšila celkové přežití dětí s akutní mieloidní leukemií v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Second national study AML-BFM 98 improved remission rate and overall survival in children with acute myeloid leukemia in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Druhá celostátní léčebná studie AML-BFM 98 zvýšila úspěšnost v dosažení remise a zlepšila celkové přežití dětí s akutní mieloidní leukemií v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Druhá celostátní léčebná studie AML-BFM 98 zvýšila úspěšnost v dosažení remise a zlepšila celkové přežití dětí s akutní mieloidní leukemií v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Second national study AML-BFM 98 improved remission rate and overall survival in children with acute myeloid leukemia in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/08:#0000158!RIV09-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4259351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","364438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/08:#0000158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","acute myeloid leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20myeloid%20leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3AB6CB07A759]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transfuze a hematologie dnes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrstková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://schema.org/issn","1213-5763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000158%21RIV09-MZ0-65269705","http://schema.org/numberOfPages",9
