"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP7242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://purl.org/dc/terms/description","Rezistentní odrůdy hrušní (Pyrus) a jabloní (Malus) ke spále růžovitých rostlin, kterou způsobuje bakterie Erwinia amylovora (BURRILL) Winslow et al., jsou jedním z cílů světových šlechtitelských programů. V České republice nejsou dosud žádné zkušenosti s reakcí u nás pěstovaných jádrovin na infekci spálovými bakteriemi. Zjištění stupně rezistence genofodu jádrovin v ČR bude sloužit k vyloučení rizikových faktorů při zakládání a ozdravování produkčních výsadeb jádrovin. Součástí projektu bude vypracování metody prognózy a signalizace (dále jen PaS)k výpočtu potenciální aktivity spály.Určení počátku infekčního cyklu patogenu stanoví optimální datum inokulace v dané fenologické fázi včetně určení vhodného termínu přímé chemické nebo biologické ochrany."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://purl.org/dc/terms/description","The major goal of world breeding programs is the development of pear (Pyrus) and aplle (Malus) cultivars with resistance to fire blight, caused by the bacterium Erwinia amylovora (Burril) Winslov et al. In Czech republic are not the experiences with reaction griwing cultivars to infection of fire blight bacteria. The estabilishment of the resistance level authorize and perpective cultivars and rootstocks purpose guidelines for breeding. Hereafter for control measures and determine fire bloght risks for new commerical orchards to prevent severe occurence of fire blight. The part of that project will be the treatment of computation the potential activity of fire blight (PaS) to determine deadline for inoculation and recommendations for chemical and biological control."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://purl.org/dc/terms/title","Rezistence ke spále růžovitých rostlin u odrůd a podnoží jádrovin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://purl.org/dc/terms/title","The resistance of fire blight for pomaceous cultivars and rootstocks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://www.w3.org/2004/02/skos/core#notation","EP7242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/598622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly ověřeny metody inokulace EA, dále byl proveden výběr virulentních kmenů EA a zjištěna rezistence jádrovin. Byl vytvořen model potenciální aktivity EA a systém monitoringu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7242","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.KU"
