"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/description","Je prezentován návrh použití hybridní membránové separační technologie kombinující procesy elektrodialýzy a elektrodeionizace při zpracování brýdového kondenzátu odpadajícího z výroby NH4NO3. Smyslem navržené technologie je současná příprava koncentrátu s obsahem nad 100 g/l NH4NO3, který je možné vracet zpět do výroby, a současně produkovat čistou vodu se zbytkovým obsahem NH4NO3 řádově v jednotkách mg/l, kterou je možné vypouštět do vodoteče nebo využít jako technologickou vodu (parní kotle, absorbční voda při výrobě HNO3 atd.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/description","Je prezentován návrh použití hybridní membránové separační technologie kombinující procesy elektrodialýzy a elektrodeionizace při zpracování brýdového kondenzátu odpadajícího z výroby NH4NO3. Smyslem navržené technologie je současná příprava koncentrátu s obsahem nad 100 g/l NH4NO3, který je možné vracet zpět do výroby, a současně produkovat čistou vodu se zbytkovým obsahem NH4NO3 řádově v jednotkách mg/l, kterou je možné vypouštět do vodoteče nebo využít jako technologickou vodu (parní kotle, absorbční voda při výrobě HNO3 atd.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/description","An application of a hybrid membrane separation technology combining electrodialysis and electrodeionization for the treatment of waste vapour condensate from NH4NO3 manufacturing has been presented. The goal of the proposed technology is to obtain NH4NO3 in the form of a concentrated solution (>100 g/l) for reuse in the manufacturing process, while producing pure water containing only a few mg/l NH4NO3 residuals, that can be discharged into a river or used a process water (steam boilers, absorption water in HNO3 manufacturing, etc.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/title","Application of electromembrane processes for reuse of condensate containing ammonium nitrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/title","Aplikace elektromembránových procesů pro zpracování odpadního kondenzátu na bázi dusičnanu amonného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/dc/terms/title","Aplikace elektromembránových procesů pro zpracování odpadního kondenzátu na bázi dusičnanu amonného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Application of electromembrane processes for reuse of condensate containing ammonium nitrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace elektromembránových procesů pro zpracování odpadního kondenzátu na bázi dusičnanu amonného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace elektromembránových procesů pro zpracování odpadního kondenzátu na bázi dusičnanu amonného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://www.w3.org/2004/02/skos/core#notation","RIV/28676092:_____/10:#0000029!RIV11-MPO-28676092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/151)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8092400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8952345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6686494"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","247250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28676092:_____/10:#0000029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electrodialysis; electrodeionization; wastewater treatment; water reuse; ammonium nitrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrodeionization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ammonium%20nitrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20reuse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wastewater%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrodialysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[05903642AB08]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","19th International Congress of Chemical and Process Engineering CHISA 2010 and the 7th European Congress of Chemical Engineering ECCE-7 - CD-ROM of Full Texts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F151"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machuča, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černín, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrzník, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Process Engineering Publisher, Ing. Jan Novosad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28676092%3A_____%2F10%3A%230000029%21RIV11-MPO-28676092","https://schema.org/isbn","978-80-02-02210-7"
