"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/description","Bronchoscopy is currently an integral part of diagnostic approaches in paediatric respiratory medicine. In this indication mainly flexible bronchoscopy has been employed using instrument of different sizes. Additional methods of bronchoscopical sampling of biological material are available as well as some possibilities of intervention. To guarantee maximum efficacy and safety of the investigation, standardised guidelines for the investigation, sedation and anaesthesia must be followed. In this paper we point out some of possible errors and mistakes that may substantially decrease the value and efficacy of bronchoscopic investigation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/description","Bronchoskopické vyšetření je v současné době plnohodnotnou součástí diagnostických postupů v dětské respirační medicíně. Uplatňuje se především vyšetření pomocí flexibilních bronchoskopů různých rozměrů. K dispozici jsou různé bronchoskopické metody odběru biologického materiálu a některé možnosti intervence. K zajištění vysoké výtěžnosti a maximální bezpečnosti výkonu v dětském věku je nutné dodržení standardizovaných postupů vyšetření i používaných metod sedace a anestezie. V předložené práci upozorňujeme na některé chyby a omyly, které mohou hodnotu a výtěžnost vyšetření významně snížit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/description","Bronchoskopické vyšetření je v současné době plnohodnotnou součástí diagnostických postupů v dětské respirační medicíně. Uplatňuje se především vyšetření pomocí flexibilních bronchoskopů různých rozměrů. K dispozici jsou různé bronchoskopické metody odběru biologického materiálu a některé možnosti intervence. K zajištění vysoké výtěžnosti a maximální bezpečnosti výkonu v dětském věku je nutné dodržení standardizovaných postupů vyšetření i používaných metod sedace a anestezie. V předložené práci upozorňujeme na některé chyby a omyly, které mohou hodnotu a výtěžnost vyšetření významně snížit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/title","Diagnostická bronchoskopie v dětském věku. Chyby, omyly a překvapení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/title","Diagnostická bronchoskopie v dětském věku. Chyby, omyly a překvapení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://purl.org/dc/terms/title","Diagnostic bronchoscopy in childhood. Errors, mistakes and surprises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostická bronchoskopie v dětském věku. Chyby, omyly a překvapení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostic bronchoscopy in childhood. Errors, mistakes and surprises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostická bronchoskopie v dětském věku. Chyby, omyly a překvapení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11130/09:5247!RIV10-MZ0-11130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0FNM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6997112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9066918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","310165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11130/09:5247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Anaesthesia; Bronchoalveolar lavage; Flexible bronchoscopy; Safety; Sedation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sedation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flexible%20bronchoscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anaesthesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bronchoalveolar%20lavage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EAE753A4F213]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Alergie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Tamara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pohunek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0FNM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://schema.org/issn","1212-3536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F09%3A5247%21RIV10-MZ0-11130___","http://localhost/temp/predkladatel/organizacniJednotka","11130"
