"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuv.cz/fileadmin/user_upload/pdf/vtei/2011/vtei_mim2_2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Pojem předcházení vzniku odpadů (někdy také hovoříme o prevenci) je v odpadovém hospodářství České republiky obecně dlouhodobě známý – objevuje se v hierarchii nakládání s odpady a je tudíž součástí zákona č. 185/2001 Sb., o odpadech. V souvislosti s povinností členských států Evropské unie zavést tzv. Programy předcházení vzniku odpadů se v ČR teprve v současnosti započala řešit problematika prevenčních přístupů v odpadovém hospodářství a jejich uvedení do praktického života. Analýza situace sebou přinesla první problémy a otázky, a to i na úrovni evropského společenství. Je zřejmé, že významnou roli pro smysluplná opatření programů předcházení vzniku odpadů bude hrát působení na občana, zvyšování jeho environmentálního povědomí a zejména pak nabízení možnosti volby. V dlouhodobém kontextu budou významné snahy o změnu spotřebního chování každého jednotlivce naší společnosti. Pro sféru průmyslu se jako vhodná jeví podpora v oblasti nízkoodpadových technologií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Pojem předcházení vzniku odpadů (někdy také hovoříme o prevenci) je v odpadovém hospodářství České republiky obecně dlouhodobě známý – objevuje se v hierarchii nakládání s odpady a je tudíž součástí zákona č. 185/2001 Sb., o odpadech. V souvislosti s povinností členských států Evropské unie zavést tzv. Programy předcházení vzniku odpadů se v ČR teprve v současnosti započala řešit problematika prevenčních přístupů v odpadovém hospodářství a jejich uvedení do praktického života. Analýza situace sebou přinesla první problémy a otázky, a to i na úrovni evropského společenství. Je zřejmé, že významnou roli pro smysluplná opatření programů předcházení vzniku odpadů bude hrát působení na občana, zvyšování jeho environmentálního povědomí a zejména pak nabízení možnosti volby. V dlouhodobém kontextu budou významné snahy o změnu spotřebního chování každého jednotlivce naší společnosti. Pro sféru průmyslu se jako vhodná jeví podpora v oblasti nízkoodpadových technologií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","The concept of prevention is in waste management in the Czech Republic long known - appears in the hierarchy of waste management and is therefore part of Act No. 185/2001 Coll. waste. In connection with the obligations of Member States of the European Union to introduce the prevention programs in the Republic until now begun to address issues of prevention approaches in waste management and putting them in real life. Analysis of the situation brought about the first problems and issues including the European Community level. It is clear that an important role for meaningful measures of waste prevention programs will play an effect on citizen, improve of its environmental awareness and in particular, offer options. In the context of long-term will be significant efforts to change consumer behavior of each individual company. For the industry sector would seem desirable to aid in low-waste technologies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Programy předcházení vzniku odpadů v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Waste prevention programmes practically"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Programy předcházení vzniku odpadů v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Programy předcházení vzniku odpadů v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Programy předcházení vzniku odpadů v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Waste prevention programmes practically"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/11:00003392!RIV12-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","II/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9668705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","224456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/11:00003392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","waste prevention; waste; citizen; awareness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste%20prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/awareness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/citizen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DDF0C1A90938]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VTEI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kořínek, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://schema.org/issn","0322-8916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003392%21RIV12-MZP-00020711","http://schema.org/numberOfPages",3
