"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6395"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://purl.org/dc/terms/description","Projekt je zaměřen na sledování funkčního stavu nádorového supresoru p53 , a to funkční metodou FASAY,která je založena na měření transaktivačních schopností proteinu p53."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://purl.org/dc/terms/description","The project concentrates on determination of functional status of tumor suppressor p53 in cells of patients with acute myeloid leukemia by functional method called FASAY,which is based on measuring of transactivation ability of p53 protein."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://purl.org/dc/terms/title","Determination of functional status of tumor suppressor p53 in acute myeloid leukemia by using of method FASAY."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://purl.org/dc/terms/title","Využití metody FASAY pro určení funkčního stavu nádorového supresoru p53 u akutních myeloidních leukémií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://www.w3.org/2004/02/skos/core#notation","NC6395"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136477"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","tumor suppressor p53;transactivation;FASAY;AML;translocation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209805"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu ověřilo použitelnost dané metody pro testování funkčnosti genu pro p53, avšak rovněž potvrdilo, že metoda je poměrně málo citlivá. Proto byl metodický arzenál oproti původnímu projektu rozšířen o metodu split-assay."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FASAY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","AML"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","transactivation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6395","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","tumor suppressor p53"
