"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/dc/terms/title","29 Cdo 1680/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/dc/terms/issued",2014-01-22+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:29.CDO.1680.2012.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/dc/terms/identifier","29 Cdo 1680/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/e"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/243b/5"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/29-Cdo-1680-2012","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2012/29-Cdo-1680-2012"
