"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","Results of long-term monitoring of water plants in The Vltava River are presented. The result show that there wasn’t observed any impact of NPP Temelin on accumulation if caesium 137 in plants. The effective ecological half-lives were assessed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","Jsou prezentovány výsledky dlouhodobého biomonitoringu v řece Vltavě. Z výsledků vyplývá, že nebyl zaznamenán vliv JE Temelín na obsah cesia 137 v rostlinách. Byly vyhodnoceny efektivní ekologické poločasy ubývání cesia 137."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/description","Jsou prezentovány výsledky dlouhodobého biomonitoringu v řece Vltavě. Z výsledků vyplývá, že nebyl zaznamenán vliv JE Temelín na obsah cesia 137 v rostlinách. Byly vyhodnoceny efektivní ekologické poločasy ubývání cesia 137."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Biomonitoring radioaktivity řeky Vltavy pod JE Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Biomonitoring radioaktivity řeky Vltavy pod JE Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/dc/terms/title","Biomonitoring of radioactivity in Vltava Riverdownstream of Temelín NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Biomonitoring of radioactivity in Vltava Riverdownstream of Temelín NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Biomonitoring radioaktivity řeky Vltavy pod JE Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Biomonitoring radioaktivity řeky Vltavy pod JE Temelín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/06:00000913!RIV07-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","31;34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1784331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","467106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/06:00000913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NPP Temelin; bio monitoring; radionuclides; caesium 137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/caesium%20137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NPP%20Temelin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bio%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F80DFBB0EC97]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radionuklidy a ionizující záření ve vodním hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ivanovová, Diana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČVTVHS, VÚV T.G.M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F06%3A00000913%21RIV07-MZP-00020711","https://schema.org/isbn","80-02-01841-9"
