"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://purl.org/dc/terms/description","Video-asistovaná artrodéza talo-kalkaneální s užitím syntetické kostní náhrady- beta-tricalcium-fosfátu, doplněná miniinvazívní stabilizací talu a kalkanea kanalizovaným šroubem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://purl.org/dc/terms/description","Video-assisted talo-calcaneal arthrodesis using a synthetic bone substitute (beta-tricalcium-phosphate) in conjunction with mini-invasive talo-calcaneal stabilisation by a cannulated screw."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://purl.org/dc/terms/title","Video-asistovaná talo-kalkaneální artrodéza u dětských spastiků s pes valgus."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://purl.org/dc/terms/title","Video-assisted talo-calcaneal arthrodesis of pes valgus in cerebral palsy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://www.w3.org/2004/02/skos/core#notation","1A8622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832654"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","video-assisted; talo-calcaneal; arthrodesis; Pes; valgus; Cerebral; palsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8622-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Treatment method of artrodesis of talo-calcanear joint by artroscopically assisted technique. The method description does not allow to use the other operating specialists the operation technique without other own modifications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Předložena nová modifikace léčebné metody artrodézy talo-kalkaneárního kloubu artroskopicky asistovanou technikou. Popis metody nemožňuje dalším operatérům operační techniku bez dalších vlastních modifikací využít."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," valgus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","video-assisted"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," arthrodesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Cerebral"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," talo-calcaneal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8622","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pes"
