"subject","predicate","object"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#LAURegion"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/2000/01/rdf-schema#label","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://purl.org/dc/terms/title","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://purl.org/dc/terms/title","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041"
"http://linked.opendata.cz/resource/region/CZ0412","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",1
"http://linked.opendata.cz/resource/region/CZ0412","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ0412"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/2004/02/skos/core#prefLabel","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/2004/02/skos/core#prefLabel","Karlovy Vary"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/2004/02/skos/core#notation","CZ0412"
"http://linked.opendata.cz/resource/region/CZ0412","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041"
