"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4bf0abe0-1028-44b8-861c-0cc5806358d7/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4bf0abe0-1028-44b8-861c-0cc5806358d7/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2281048"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4bf0abe0-1028-44b8-861c-0cc5806358d7/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2687397"
"nodeID://b2281048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b2281048","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2687397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2687397","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2687397","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2687397","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2687397","http://www.w3.org/2006/vcard/ns#postalCode","14000"
