"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://schema.org/postalCode","75103"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://schema.org/streetAddress","Štefánikova 196"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://schema.org/addressRegion","Brodek u Přerova"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11049189"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/12751"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/512800"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10985255"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/518727"
"http://linked.opendata.cz/resource/business-entity/CZ25864050/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
