"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://purl.org/dc/terms/subject","Provoz portálu pro správu dokumentace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://purl.org/dc/terms/issued",2013-05-27+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://www.w3.org/2004/02/skos/core#notation","1302400064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/29068398"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","139887190"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Božena Zděnková Zástupce ředitele odboru + vedoucí oddělení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/139887190","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
