"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tandf.co.uk/journals/thsj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://purl.org/dc/terms/description","Floods from the middle part of the River Morava are considered over the course of the past three centuries, the study being based on data derived from documentary evidence (1691–1880), measured peak water stages (1881–1920) and peak discharges (1916–2009), evaluated with respect to their N-year return period. Changes in land use and water management are discussed, as are factors influencing runoff conditions in the Morava catchment. Decadal synthesis of flood series identifies the highest flood activity in the decades of 1911–1920 and 1961–1970 (11 floods each), 1831–1840, 1891–1900, 1901–1910 and 1931–1940 (10). Uncertainty in this series is related to some incompleteness of documentary data in the pre-1881 period. Very low flood frequency occurred in the 1990s–2000s, although the most disastrous floods were recorded in this particular period (July 1997 at Q100 and March/April 2006 at Q20–Q50).J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://purl.org/dc/terms/description","Floods from the middle part of the River Morava are considered over the course of the past three centuries, the study being based on data derived from documentary evidence (1691–1880), measured peak water stages (1881–1920) and peak discharges (1916–2009), evaluated with respect to their N-year return period. Changes in land use and water management are discussed, as are factors influencing runoff conditions in the Morava catchment. Decadal synthesis of flood series identifies the highest flood activity in the decades of 1911–1920 and 1961–1970 (11 floods each), 1831–1840, 1891–1900, 1901–1910 and 1931–1940 (10). Uncertainty in this series is related to some incompleteness of documentary data in the pre-1881 period. Very low flood frequency occurred in the 1990s–2000s, although the most disastrous floods were recorded in this particular period (July 1997 at Q100 and March/April 2006 at Q20–Q50).J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://purl.org/dc/terms/title","Fluctuations of floods of the River Morava (Czech Republic) in the 1691- 2009 period: interactions of natural and anthropogenic factors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://purl.org/dc/terms/title","Fluctuations of floods of the River Morava (Czech Republic) in the 1691- 2009 period: interactions of natural and anthropogenic factors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/2004/02/skos/core#prefLabel","Fluctuations of floods of the River Morava (Czech Republic) in the 1691- 2009 period: interactions of natural and anthropogenic factors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/2004/02/skos/core#prefLabel","Fluctuations of floods of the River Morava (Czech Republic) in the 1691- 2009 period: interactions of natural and anthropogenic factors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://www.w3.org/2004/02/skos/core#notation","RIV/00020699:_____/11:#0000545!RIV12-MZP-00020699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAAX00130801), V, Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3563782"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","200001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020699:_____/11:#0000545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","flood, water stage, discharge, documentary data, land use, climatic change, River Morava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/climatic%20change"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/River%20Morava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20stage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/documentary%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12AB3A40B72E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hydrological Sciences Journal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAAX00130801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehánek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://schema.org/issn","0262-6667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://schema.org/numberOfPages",18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020699%3A_____%2F11%3A%230000545%21RIV12-MZP-00020699","http://bibframe.org/vocab/doi","10.1080/02626667.2011.564175"
