"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","Aplikace pro řízení znalostí při vývoji software. On Target Comparator pracuje s výsledky získanými pomocí aplikace Process Inspector. Na základě popsaných procesů umožňuje navrhovat opakované použití či upřesnění návrhu systému z hlediska efektivity provedení očekávaných prací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","Aplikace pro řízení znalostí při vývoji software. On Target Comparator pracuje s výsledky získanými pomocí aplikace Process Inspector. Na základě popsaných procesů umožňuje navrhovat opakované použití či upřesnění návrhu systému z hlediska efektivity provedení očekávaných prací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/description","On Target Comparator is an application for knowledge management in software development. It works with the results acquired using the Process Inspector. The application enables proposing repeated use or specification of the System Design from the viewpoint of expected work performance efficiency."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://purl.org/dc/terms/title","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#prefLabel","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://www.w3.org/2004/02/skos/core#notation","RIV/26279886:_____/06:#0000008!RIV07-AV0-26279886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET409980417)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1218883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2309491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7928416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7654154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","aplikace umožňuje snížení nákladů ve fázi návrhu systému až o 30%"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","490416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26279886:_____/06:#0000008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","On Target Comparator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","knowledge management; software development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[87280FBA165E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET409980417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","SW aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matýska, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opršal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Spáčil, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiedler, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26279886%3A_____%2F06%3A%230000008%21RIV07-AV0-26279886","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
