"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2C06001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://purl.org/dc/terms/description","Knowledge elicitation from extensive data files inevitably reduces the extracted information content. Results always serve to a subsequent, often dynamic, decision making. Its quality depends critically on the reduction made. This fact is rarely respected in the extensive set of methods for knowledge exctraction, often, because of the %22curse of dimensionality%22 connected with the methodologies that address the decision-making problem in its entirety. The proposed project will contribute to an improved solution of the above general problem: i) by solving general dynamic decision making via fully probabilistic methodology that describes both the subject and aims of decision making in probabilistic terms; ii) by designing approximation methodology allowing to solve practically a wide range decision making problems; iii) by verifying of the proposed algorithms on a non-trivial, economically significant application."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://purl.org/dc/terms/description","Získávání znalostí z rozsáhlých datových souborů je redukční transformací. Výsledky vždy slouží k návaznému, často dynamickému, rozhodování. Kvalita tohoto rozhodování je podstatně ovlivněna použitou transformací. V obrovském arsenálu dostupných postupůje tato skutečnost respektována zřídka. Ucelené řešení rozhodovacího problému zahrnujícího i zmíněnou transformaci je omezeno prudce narůstající výpočetní složitostí (tzv. %22prokletím rozměrnosti%22). Navrhovaný projekt si klade za cíl přispět k řešení tohoto obecného problému: i) řešením obecné dynamické rozhodovací úlohy pomocí původní bayesovské metodologie popisující plně pravděpodobnostně jak objekt rozhodování, tak jeho násobné cíle; ii) návrhem metodologie aproximace získaného řešení umožňující prakticky řešit bohatou třídu rozhodovacích úloh; iii) ověřením vyvinutých postupů na netriviálních, prakticky významných aplikacích v medicíně a ekonomii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://purl.org/dc/terms/title","Fully probabilistic design of adaptive decision-making strategies suitable under informationally demanding conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://purl.org/dc/terms/title","Plně pravděpodobnostní návrh adaptivních rozhodovacích strategií v informačně náročných podmínkách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://www.w3.org/2004/02/skos/core#notation","2C06001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66089214"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bayesovské dynamické rozhodování, získávání znalostí, plně pravděpodobnostní návrh, aproximace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/843%2F2009-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006002C1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project goal was to solve a general dynamic decision problem using bayesian methodology. The research plan has been solved according to the plan. A number of original both theoretial and practically applicable results has been achieved."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřen na problematiku řešení obecné dynamické rozhodovací úlohy pomocí původní bayesovské (pravděpodobnostní) metodologie. Projekt byl řešen dle zadání. Byla dosažena řada originálních teoretických i prakticky použitelných výsledků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," získávání znalostí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bayesovské dynamické rozhodování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2C06001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plně pravděpodobnostní návrh"
