"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/description","The paper deals with measurement of surface temperature in pigs by infrared telemetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/description","Práce se zabývá měřením povrchové kožní teploty u prasat pomocí infračerveného záření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/description","The paper deals with measurement of surface temperature in pigs by infrared telemetry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/title","Měření teploty u prasat pomocí infračerveného záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/title","Infrared temperature measurement in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/dc/terms/title","Infrared temperature measurement in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/2004/02/skos/core#prefLabel","Infrared temperature measurement in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/2004/02/skos/core#prefLabel","Měření teploty u prasat pomocí infračerveného záření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/2004/02/skos/core#prefLabel","Infrared temperature measurement in pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16170/08:00001949!RIV09-MZE-16170___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6576060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6621090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9408401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7104804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","372464"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16170/08:00001949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rectal temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rectal%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B91A47FD8EC2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pretoria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 20th International Pig Veterinary Science Congress - Volume 2, Poster Papers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lorencová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brázdová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bernardy, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odehnalová, Světlana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Organising Committee of the 20th International Pig Veterinary Society Congress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","https://schema.org/isbn","978-0-620-41364-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001949%21RIV09-MZE-16170___","http://localhost/temp/predkladatel/organizacniJednotka","16170"
