"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://www.w3.org/2004/02/skos/core#prefLabel","nikl a sloučeniny (jako Ni)"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://www.w3.org/2004/02/skos/core#altLabel","Nikl a sloučeniny (jako Ni)"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://schema.org/name","nikl a sloučeniny (jako Ni)"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/7440–02–0"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/vzduch"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R43"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R53"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R40"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S53"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/vzorec","Ni"
"http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/nikl-a-sloučeniny-jako-ni-/prahDoVody"
