"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analysis of standpoints of the European Union to the war in Iraq, of consensus during and after the end of crisis, in connection with international political and international security situation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analýza postojů EU k válce v Iráku, konsensu v době a po skončení krize v souvislosti s mezinárodně politickou a bezpečnostní situací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/description","Analýza postojů EU k válce v Iráku, konsensu v době a po skončení krize v souvislosti s mezinárodně politickou a bezpečnostní situací."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","EU and the war in Iraq : consensus during and after the end of crisis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","EU a válka v Iráku : konsensus v době a po skončení krize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/dc/terms/title","EU a válka v Iráku : konsensus v době a po skončení krize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","EU a válka v Iráku : konsensus v době a po skončení krize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","EU a válka v Iráku : konsensus v době a po skončení krize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","EU and the war in Iraq : consensus during and after the end of crisis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/06:#0000630!RIV10-MZV-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021620841), Z(MZV4854605401)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5512603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","474565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/06:#0000630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","international security, security policy, war, crisis, Iraq, European Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/international%20security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European%20Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crisis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/war"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Iraq"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FA49907FD0A2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Válka v Iráku a Evropská unie : sborník z mezinárodní vědecké konference ... : 8. dubna 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",135
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karlas, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZV4854605401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vydavatelství a nakladatelství Aleš Čeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F06%3A%230000630%21RIV10-MZV-48546054","https://schema.org/isbn","80-86898-83-0"
