"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://purl.org/dc/terms/description","The influencše of treasury dislocation of payroll tax payer at the Ministry of Defence on revenue from this tax to local budgets in Vyškov region solved in the text."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://purl.org/dc/terms/description","V textu je formou výzkumu řešena problematika vlivu dislokace pokladen plátce daní z příjmů ze závislé činnosti MO ČR na příjem z této daně místním rozpočtům ve vybraném regionu Vyškovska."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://purl.org/dc/terms/title","The influence of the Ministri of Defence treasury dislocation as a payroll tax payer na a local budget revenue from this tax in a selected region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://purl.org/dc/terms/title","Vliv dislokace organizačních struktur resortu obrany ná příjem místních rozpočtů z daně příjmů fyzických osob ze závislé činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://purl.org/dc/terms/title","Vliv dislokace organizačních struktur resortu obrany ná příjem místních rozpočtů z daně příjmů fyzických osob ze závislé činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv dislokace organizačních struktur resortu obrany ná příjem místních rozpočtů z daně příjmů fyzických osob ze závislé činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The influence of the Ministri of Defence treasury dislocation as a payroll tax payer na a local budget revenue from this tax in a selected region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv dislokace organizačních struktur resortu obrany ná příjem místních rozpočtů z daně příjmů fyzických osob ze závislé činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G14__/00:02000017!RIV/2001/MO0/G14001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990100X002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pernica, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","730969"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G14__/00:02000017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","local budget, tax, tax revenue, municipal budget."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/municipal%20budget."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20revenue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20budget"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8AE5ED16816D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník VVŠ PV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pernica, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990100X002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://schema.org/issn","1210-4574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG14__%2F00%3A02000017%21RIV%2F2001%2FMO0%2FG14001%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G14"
