"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/description","Stať je zaměřena na problematiku řízení dodavatelského řetězce náhradních dílů se sporadickou poptávkou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/description","Stať je zaměřena na problematiku řízení dodavatelského řetězce náhradních dílů se sporadickou poptávkou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/description","Contribution is delaing with spare parts supply chain management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/title","Předpovědi sporadické poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/title","Předpovědi sporadické poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://purl.org/dc/terms/title","Intermittend demand forecasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Intermittend demand forecasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Předpovědi sporadické poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Předpovědi sporadické poptávky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/06:00016673!RIV07-MSM-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","32-33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6046137306)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5069424"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4398327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","494054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/06:00016673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Intermittend demand; ECR system; order size; bootstrapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bootstrapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ECR%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/order%20size"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Intermittend%20demand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[79AD7AFD2D88]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Logistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grosová, Stanislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gros, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dyntar, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://schema.org/issn","1211-0957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F06%3A00016673%21RIV07-MSM-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
