"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU101"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/6141/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/5177/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",1270000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",1180000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",1204950
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2010012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000200/2010012/0000006947/6141/5177","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00006947/2009-12-31"
