"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/description","Materials concerned the usage of autoradiography for determination of liquid core profile at continuous casting of steel and determination of residence time in tundish were presented within VÚHŽ a.s. participation in 6th European Conference on Continual Casting, Riccione"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/description","V rámci vystoupení VÚHŽ a.s. na 6th European Conference on Continual Casting v Riccione, Itálie byly prezentovány materiály týkající se využití stopovacích metod pro stanovení profilu tekutého jádra a pro stanovení retenčních dob v mezipánvi při plynulém lití oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/description","Materials concerned the usage of autoradiography for determination of liquid core profile at continuous casting of steel and determination of residence time in tundish were presented within VÚHŽ a.s. participation in 6th European Conference on Continual Casting, Riccione"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/title","Use of autoradiography for determination of liquid core profile at continuous casting of steel, determination of residence time in tundish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/title","Use of autoradiography for determination of liquid core profile at continuous casting of steel, determination of residence time in tundish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://purl.org/dc/terms/title","Využití autoradiografie ke stanovení profilu tekutého jádra při plynulém odlévání oceli, stanovení retenční doby oceli v mezipánvi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/2004/02/skos/core#prefLabel","Využití autoradiografie ke stanovení profilu tekutého jádra při plynulém odlévání oceli, stanovení retenční doby oceli v mezipánvi."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/2004/02/skos/core#prefLabel","Use of autoradiography for determination of liquid core profile at continuous casting of steel, determination of residence time in tundish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/2004/02/skos/core#prefLabel","Use of autoradiography for determination of liquid core profile at continuous casting of steel, determination of residence time in tundish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://www.w3.org/2004/02/skos/core#notation","RIV/27768953:_____/07:000STM09!RIV09-MPO-27768953"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA2/057)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3103978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9741070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","456910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27768953:_____/07:000STM09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metallurgy,; steel; tracing methods; indicator; continuous casting; length of liquid core; autoradiography; residence time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/length%20of%20liquid%20core"
