"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1M0571"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://purl.org/dc/terms/description","Bioindication and revitalisation of toxic and antropogenic substrates and water sources: application of cyano bacteria, algae, soil bacteria and symbiotic fungiUse of cyanobacteria, algae and symbiotic microorganisms for bioindication and revitalization of water resources and soil. Outcome of the research will be prediction of drinking water toxicity and water resources, production of biogas from waste water anDevelopment of detection system for warning against cyanobacteria toxicity. Development of biotest for detection of trophic levels in ponds and selection of algae for screening of bioactive compounds.Revitalisation of waste water and biogas production using algae. Verification of biotechnology of microbial inoculations to revitalize degraded soils from mining sites - potential of inoculants to increase crop yield and soil quality."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://purl.org/dc/terms/description","Bioindikace a revitalizace toxických antropogeních substrátů a vodních zdrojů: využití sinic, řas, půdních bakterií a symbiotických hubVyužití sinic, řas a symbiotických mikroorganismů pro bioindikace a revitalizace vody a půdy. Výstupy jsou metodiky predikce toxicity pitné vody a vodních zdrojů, produkce bioplynu z odpadních vod a využití inokulací pro zvýšení výnosů plodin při rekultiVývoj detekce cyanotoxinů pro varování vodárny před vodními květy a vývoj metody pro detekci cyanobakterií na začátku úpravárenské technologie. Vývoj biotestu pro rybnikářství (trofie a limitující živiny) a příprava kmenů řas pro screening aktivních láteRevitalizace odpadních vod řasami a produkce bioplynu ze získané biomasy. Ověření potenciálu inokulací pro revitalizacipůd a návrh režimu mikrobiálních inokulací a hnojení pro management rekultivovaných ploch, maximalizaci výnosů rekultivačních plodin a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://purl.org/dc/terms/title","Bioindikace a revitalizace toxických antropogeních substrátů a vodních zdrojů: využití sinic, řas, půdních bakterií a symbiotických hub"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://purl.org/dc/terms/title","Bioindication and revitalization of toxic and antropogenic substrates and water sources: application of cyano bacteria, algae, soil bacteria and symbiotic fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://www.w3.org/2004/02/skos/core#notation","1M0571"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1M"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571/celkoveNaklady"
