"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=HC 206/10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://purl.org/dc/terms/description","Cílem projektu je identifikovat stav všech významných faktorů a podmínek, které ovlivňují výkon práce poradců pro zprostředkování zaměstnání. Chceme sledovat souvislosti mezi heterogenitou a komplexností problému nezaměstnanosti u jednotlivých cílových skupin uchazečů a složitostí práce poradců, jak aktuální podmínky a faktory vnějšího prostředí (zejména politické procesy a situace na trhu práce) systému služeb zaměstnanosti souvisí s výkonem práce poradců a jaké vytváří bariéry pro efektivní výkon jejich práce, jak ostatní pracovníci systému služeb zaměstnanosti pomáhají při překonávání těchto bariér. Dalším cílem je vyhodnotit různé varianty řešení problémů a identifikovat žádoucí model organizační a institucionální podpory práce poradců pro zprostředkování zaměstnání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://purl.org/dc/terms/description","The aim of the project is to identify the state of all relevant factors and conditions that affect the performance of the work of advisers for employment mediation. We want to monitor the connections between heterogeneity and complexity of the problem of unemployment among different target groups of job seekers and the complexity of the work of advisers, how current conditions and outside factors (especially political processes and labor market situation) of the system of employment services related to work performance of advisers and what creates barriers to effectively work performance and how other workers of employment services help to overcome these barriers. Another aim is to evaluate different variants of solving of problems and to identify appropriate model of organizational and institutional support for the work of advisers for employment mediation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://purl.org/dc/terms/title","Optimalizace práce poradců pro zprostředkování zaměstnání na úřadech práce v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://purl.org/dc/terms/title","Optimization of work of advisers for employment mediation in labour offices in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://www.w3.org/2004/02/skos/core#notation","HC 206/10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/HC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91952651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","advisers for employment mediation; labour offices; employment services; organizational and institutional support; unemployment; target groups; labour market; vocational counseling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/GK+MPSV-01-206%2F10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/HC+206%2F10","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-11-30+01:00
