"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/created","2012-06-11-T10:20:19"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/description","Agenda přestupků a jiných správních deliktů."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/title","VITA Přestupky"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/issued","2012-06-18-T16:37:43"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/identifier","1951"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","106/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","200/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-18-T16:37:43"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00297861"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1951/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
