"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bousin"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bousin/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://purl.org/goodrelations/v1#legalName","Obec Bousín"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bousín"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/2004/02/skos/core#notation","Bousin"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/name","Obec Bousín"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bousin/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bousin/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/rndr.-petr-ondr%C3%A1%C4%8Dek"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bousin/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bousin/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00288047"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/kiva8q3"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-10-04T14:33:02Z
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/rndr.-petr-ondr%C3%A1%C4%8Dek"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/5"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/6"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/3"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/4"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/10"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/2"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/1"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/9"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/7"
"https://linked.opendata.cz/zdroj/ovm/Bousin","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Bousin/www/8"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bousin","http://www.w3.org/ns/regorg#legalName","Obec Bousín"
