"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","V příspěvku jsou publikovány výsledky aplikace moderních výpočetních metod na problematiku predikce šíření únavových trhlin v leteckých konstrukcí. Pro výpočet charakteristik lomové mechaniky a stavu napjatosti v tělese jsou použity komerční programy FEMAP a MSC/NASTRAN. Je navržena procedura pro výpočet křivkového J-integrálu v preprocesoru FEMAP z elastoplastického řešení programu MSC/NASTRAN. Výsledky z elastoplastického řešení MKP jsou zapracovány do metodiky predikce šíření únavové trhliny v obe%22cných 3D tělesech při náhodném zatěžování. Tato výzkumná práce byla realizována za finanční podpory ze státních prostředků prostřednictvím Ministerstva průmyslu a obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","V příspěvku jsou publikovány výsledky aplikace moderních výpočetních metod na problematiku predikce šíření únavových trhlin v leteckých konstrukcí. Pro výpočet charakteristik lomové mechaniky a stavu napjatosti v tělese jsou použity komerční programy FEMAP a MSC/NASTRAN. Je navržena procedura pro výpočet křivkového J-integrálu v preprocesoru FEMAP z elastoplastického řešení programu MSC/NASTRAN. Výsledky z elastoplastického řešení MKP jsou zapracovány do metodiky predikce šíření únavové trhliny v obe%22cných 3D tělesech při náhodném zatěžování. Tato výzkumná práce byla realizována za finanční podpory ze státních prostředků prostřednictvím Ministerstva průmyslu a obchodu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","The aim of this article is application of crack growth prediction on the aircraft structure. The FEMAP and MSC/NASTRAN code was used for fracture characteristic calculation. The J-integral calculation procedure was proposed for elastoplastic calculation of MSC/NASTRAN code. The results from FEA elastoplastic solution has been used for crack growth prediction in the 3D bodies during random loading."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Using of MSC/NASTRAN for nonlinear fracture characteristic calculation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Využití programu MSC/NASTRAN pro výpočty charakteristik nelineární lomové mechaniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Využití programu MSC/NASTRAN pro výpočty charakteristik nelineární lomové mechaniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využití programu MSC/NASTRAN pro výpočty charakteristik nelineární lomové mechaniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Využití programu MSC/NASTRAN pro výpočty charakteristik nelineární lomové mechaniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Using of MSC/NASTRAN for nonlinear fracture characteristic calculation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/02:00011805!RIV/2005/MPO/106695/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","48;52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(PZ-D2/16)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4780272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","670086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/02:00011805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","FEM, J-integral, elastoplastic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/J-integral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elastoplastic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A46F78E5A57]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Setkání uživatelů, Info dny MSC.Software s.r.o. 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-D2%2F16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doubrava, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MSC.Software s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011805%21RIV%2F2005%2FMPO%2F106695%2FN","https://schema.org/isbn","80-238-8753-X"
