"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC A19.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://purl.org/dc/terms/description","Potřeby a práva dětí na úrovni komunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://purl.org/dc/terms/description","Needs and rights of children at community level"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://purl.org/dc/terms/title","Potřeby a práva dětí na úrovni komunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://purl.org/dc/terms/title","Needs and rights of children at community level"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://www.w3.org/2004/02/skos/core#notation","OC A19.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2676804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Needs, rights, children, community"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of this project was mapping out the children rights in the South Bohemia region. The analysis of social services for the children and the situation between children in institutional care gave stimulus for establishment of the Childern Centre."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu bylo zmapovat práva a potřeby dětí v regionu. Analýza poskytovaných sociálních služeb dětem a jejich rodinám v regionu a analýza situace dětí v ústavní výchově daly podnět ke vzniku Dětského centra ve Strakonicích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rights"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Needs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+A19.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," children"
