"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989592%3A15310%2F09%3A00010541!RIV10-MSM-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://purl.org/dc/terms/title","Cadmium and Nickel Uptake Are Differentially Modulated by Salicylic Acid in Matricaria chamomilla Plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/09:00010541!RIV10-MSM-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",121.925
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",60.963
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6198959216%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50380511%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28KAN200380801%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_15310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Agricultural and Food Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",137.345
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",68.673
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013/tvurce_Gr%C3%BAz%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013/tvurce_Strnad%2C%20Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","En!U7k--+DrLaj8jdH3r1B+.kGA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F09%3A00010541%21RIV10-MSM-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/En%21U7k--%2BDrLaj8jdH3r1B%2B.kGA%3D"
