"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://purl.org/dc/terms/title","BIOPOIN 2000 IU/0,5 ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://www.w3.org/2004/02/skos/core#notation","0149875"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/B03XA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/EPOETINUM-THETA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/INJ-SOL-SDR-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","6X0.5ML I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/ISP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/TEVD"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/SDR-IVN"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasStrength","4000IU/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/12"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",12.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/09/565/003"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","SDR+IVN INJ SOL 6X0.5ML I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.ema.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F001036%2FWC500040793.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0149875","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.ema.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/001036/WC500040793.pdf"
