"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrezovaZl"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://purl.org/goodrelations/v1#legalName","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://www.w3.org/2004/02/skos/core#notation","BrezovaZl"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/name","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-kr%C3%A1%C4%8Dal%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00568511"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/adqjd3e"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-15T13:11:32Z
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/zden%C4%9Bk-kr%C3%A1%C4%8Dal%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/www/4"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/www/2"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/www/3"
"https://linked.opendata.cz/zdroj/ovm/BrezovaZl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezovaZl/www/1"
