"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek přinesl některá zjištění z terénního výzkumu domácího násilí vůči seniorům v rodinách v ČR, a to z pohledu sociálních pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","The contribution describes some survey findings on domestic violence towards seniors in the CR families from the social workers perspective."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/description","Příspěvek přinesl některá zjištění z terénního výzkumu domácího násilí vůči seniorům v rodinách v ČR, a to z pohledu sociálních pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","Špatné zacházení se seniory v rodině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","Špatné zacházení se seniory v rodině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/dc/terms/title","Ill-Treatment with Seniors in a Family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Špatné zacházení se seniory v rodině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Ill-Treatment with Seniors in a Family"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Špatné zacházení se seniory v rodině"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/09:#0000077!RIV10-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1524445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","342759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/09:#0000077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","domestic violence; seniors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/domestic%20violence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seniors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CF14743AB0B4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kašperské Hory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Budoucnost a sociální patologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinková, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-04-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova česká sociologická společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F09%3A%230000077%21RIV10-MS0-48136841","https://schema.org/isbn","80-903541-6-5"
