"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://purl.org/dc/terms/modified",2010-08-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27756840/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://purl.org/goodrelations/v1#legalName","AREBI, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://purl.org/dc/terms/issued",2007-11-23+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/202467378"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27756840/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27756840/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27756840/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27756840/identifier/27756840"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://purl.org/dc/terms/valid",2014-06-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4778"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5590"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/016"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/specializovan%C3%BD%20maloobchod%20a%20maloobchod%20se%20sm%C3%AD%C5%A1en%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20zem%C4%9Bd%C4%9Blstv%C3%AD%20a%20zahradnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27756840"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27756840/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zakladni-kapital-splaceno-procent",100
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2014-01-29/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20zem%C4%9Bd%C4%9Blstv%C3%AD%20a%20zahradnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Specializovan%C3%BD%20maloobchod%20a%20maloobchod%20se%20sm%C3%AD%C5%A1en%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27756840/zivnost/2007-11-23/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27756840/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27756840","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/202467378"
