"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://www.w3.org/2004/02/skos/core#prefLabel","Pozemkové úpravy a pozemkové úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://www.w3.org/2004/02/skos/core#notation","A1025"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5917"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5918"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5919"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5920"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5921"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5922"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5923"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5924"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5925"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5926"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-05-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/139-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1025/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
