"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://purl.org/dc/terms/title","SMZ0NK2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NK"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2000-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",16765
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",67
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",1999-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2000-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/A"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",29
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",1999-05-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",1999-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2000","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2015-06-08+02:00
