"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F60076658%3A12260%2F09%3A00009178!RIV09-AV0-12260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://purl.org/dc/terms/title","Postkritický proud v současné angloamerické teologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12260/09:00009178!RIV09-AV0-12260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA908210704%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Postkritický proud v současné angloamerické teologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","kniha v oborech I. kategorie (obory NRRE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012/tvurce_Vokoun%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","PzBo7V1+VoqKE-RVFkHFk+MddD0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F09%3A00009178%21RIV09-AV0-12260___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
