"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Finkemikalier och andra kemikalier"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Čisté a rôzne chemické výrobky"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Produse chimice fine şi produse chimice variate"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Ķīmiskie produkti ar augstu tīrības pakāpi un dažādi ķīmiskie produkti"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Chemische Feinprodukte und verschiedene chemische Erzeugnisse"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Finomkémiai és különféle vegyipari termékek"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Фини и различни видове химически продукти"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Productos químicos puros y otros productos químicos"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Chemické výrobky vysoké jakosti a různé chemické výrobky"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Fijnchemicaliën en diverse chemische producten"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Fine and various chemical products"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Produits de chimie fine et produits de chimie variés"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Fini in različni kemični proizvodi"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti chimici fini e vari"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti kimiċi fini u varji"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Εκλεπτυσμένα και ποικίλα χημικά προϊόντα"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Hienokemikaalit ja erilaiset kemialliset tuotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Peenkemikaalid ja mitmesugused keemiatooted"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Įvairūs ir labai kokybiški chemijos produktai"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Produtos químicos variados e de alta qualidade"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Fine and various chemical products"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty chemiczne wysokowartościowe i różne"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#prefLabel","Finkemikalier og diverse kemikalier"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#notation","24900000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24950000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24960000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24910000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24920000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24900000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24930000"
