"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7F09106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://purl.org/dc/terms/description","ýzkumným projektem je zjišťován postoj české a norské společnosti k dobrovolnictví, popis současné situace v dobrovolnictví, odhalení bariér dobrovolnictví, jak na straně neziskových organizací, tak na straně společnosti a porovnání situace v obou partnerských zemích. Projekt se skládá z kvantitativního a kvalitativního výzkumu. Podkladem pro zahájení obou výzkumů bude výzkumná zpráva o dobrovolnictví vytvořená na základě rešerší dostupné české a zahraniční literatury a studentských prací na téma dobrovolnictví. Samotný výzkum bude záhájen na podzim roku 2009, výstupy z obou výzkumů budou známy na konci roku 2010, kdy bude projekt také ukončen. Závěry výzkumu budou využity v roce 2011, který byl vyhlášen „Evropským rokem dobrovolníků“."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://purl.org/dc/terms/description","ýzkumným projektem je zjišťován postoj české a norské společnosti k dobrovolnictví, popis současné situace v dobrovolnictví, odhalení bariér dobrovolnictví, jak na straně neziskových organizací, tak na straně společnosti a porovnání situace v obou partnerských zemích. Projekt se skládá z kvantitativního a kvalitativního výzkumu. Podkladem pro zahájení obou výzkumů bude výzkumná zpráva o dobrovolnictví vytvořená na základě rešerší dostupné české a zahraniční literatury a studentských prací na téma dobrovolnictví. Samotný výzkum bude záhájen na podzim roku 2009, výstupy z obou výzkumů budou známy na konci roku 2010, kdy bude projekt také ukončen. Závěry výzkumu budou využity v roce 2011, který byl vyhlášen „Evropským rokem dobrovolníků“."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://purl.org/dc/terms/title","The Patterns and Values of Volunteering in the Czech and Norwegian Society (Vzory a hodnoty dobrovolnictví v české a norské společnosti)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://purl.org/dc/terms/title","The Patterns and Values of Volunteering in the Czech and Norwegian Society (Vzory a hodnoty dobrovolnictví v české a norské společnosti)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://www.w3.org/2004/02/skos/core#notation","7F09106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82556749"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Dobrovolnictví, dobrovolník, motivace, postoj, společnost, nezisková organizace, výzkum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67779751"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-05-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3098%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dobrovolník"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nezisková organizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," motivace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," postoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," společnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Dobrovolnictví"
