"subject","predicate","object"
"nodeID://b851795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851795","http://geovocab.org/geometry#exterior","nodeID://b852411"
"nodeID://b852411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852411","http://geovocab.org/geometry#posList","nodeID://b860019"
"nodeID://b860019","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860020"
"nodeID://b860019","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860021"
"nodeID://b860020","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.873168750000019"
"nodeID://b860020","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.751157550000045"
"nodeID://b860021","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860022"
"nodeID://b860021","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860023"
"nodeID://b860022","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.876418250000057"
"nodeID://b860022","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.453146050000015"
"nodeID://b860023","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860024"
"nodeID://b860023","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860025"
"nodeID://b860024","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.007491750000042"
"nodeID://b860024","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.776638050000088"
"nodeID://b860025","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860026"
"nodeID://b860025","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860027"
"nodeID://b860026","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.975005750000065"
"nodeID://b860026","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.881305550000036"
"nodeID://b860027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860028"
"nodeID://b860027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b860028","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.873168750000019"
"nodeID://b860028","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.751157550000045"
