"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F44555601%3A13420%2F10%3A00006143!RIV11-GA0-13420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://purl.org/dc/terms/title","Analýza efektivnost laserového vypalovacího stroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13420/10:00006143!RIV11-GA0-13420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA101%2F01%2F0956%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník příspěvků 3. Mezinárodní konference ICTKI 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011/tvurce_N%C3%A1prstkov%C3%A1%2C%20Nata%C5%A1a"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","-x6J.uHL3WJ5NWVii31huT8dDgk="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13420%2F10%3A00006143%21RIV11-GA0-13420___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
