"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","103.93"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KKJYVDXDZURHMA-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=HYDKTIAWESXLEF-KTKRTIGZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","42.1"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","propylthiouracil"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.13"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C18H23ClN5O7PS"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.28e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","320.369"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.86"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","38.43"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.62"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.96"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","80.39"
"http://linked.opendata.cz/resource/drugbank/property/271B44C7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
