"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/dc/terms/description","Main aim of the conference was to chart present situation of development distance education both in the area of higher education graduate study and in the area of lifelong learning courses and programmes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/dc/terms/description","Cílem konference bylo zmapovat současnou situaci v rozvoji distančního vzdělávání jak v oblasti vysokoškolského graduálního studia tak i v oblasti kurzů a programů celoživotního vzdělávání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/dc/terms/title","Distanční vzdělávání v České republice - současnost a budoucnost, II. Národní konference. Sborník anotací a příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/dc/terms/title","Distanční vzdělávání v České republice - současnost a budoucnost, II. Národní konference. Sborník anotací a příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/dc/terms/title","Distance Eduducation in the Czech Republic - present and future. IInd National Conference. Collection of Abstracts and Articles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distance Eduducation in the Czech Republic - present and future. IInd National Conference. Collection of Abstracts and Articles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distanční vzdělávání v České republice - současnost a budoucnost, II. Národní konference. Sborník anotací a příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distanční vzdělávání v České republice - současnost a budoucnost, II. Národní konference. Sborník anotací a příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/02:11111139!RIV/2004/MSM/997404/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 997400001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6823939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","643359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/02:11111139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","collection; abstract; article; distance learning; conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/article"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/collection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abstract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8A4EB1E74F41]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jindřichův Hradec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Distanční vzdělávání v České republice - současnost a budoucnost, II. Národní konference. Sborník anotací a příspěvků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ille, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lisalová, Jindra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20997400001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CSVŠ Praha, VŠE Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F02%3A11111139%21RIV%2F2004%2FMSM%2F997404%2FN","https://schema.org/isbn","80-86302-28-8"
