"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://purl.org/dc/terms/description","The aim of tzhe project was the processing of the fund of musical manuscripts in the archivesd of The District Museum in Klatovy. The museum acquired this materials as a donation of The Parish Office in Klatovy. The material was not processed and it was high because this collection contains a lot of unique works of known composer (for example Mysliveček). After the processing was made the guide book and the catalogue of authors for easy orientation for research workers. After the finishing of the processing will be published the catalogue of authors as a publication and made a PCX database for the study in The District Museum in Klatovy."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://purl.org/dc/terms/description","Zpracování fondu hudebních manuskript z klatovského kůru ve sbírkách Okresního muzea v Klatovech Vytvoření průvodce a autorského katalogu Sestavení autorského katalogu do publikace a její vydání tiskem"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://purl.org/dc/terms/title","Musical manuscripts from the choir in Klatovy"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://purl.org/dc/terms/title","Hudební manuskripta z klatovského kůru"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19896886"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MK0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",60
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",90
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MK0/KZ97P01OMG109","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
