"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F49777513%3A23320%2F07%3A00500186!RIV09-MSM-23320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://purl.org/dc/terms/title","Něco málo o contraregulaci a jiných regulacích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23320/07:00500186!RIV09-MSM-23320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Regulace, deregulace, autoregulace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011/tvurce_Havel%2C%20Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ZxMdxqdXIZ!9qpTm7cL!d0eQfTQ="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23320%2F07%3A00500186%21RIV09-MSM-23320___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
