"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuzv.cz/sites/File/_privat/14115.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Deregress byl vyvinut za účelem odhadu odregresovaných plemenných hodnot, které slouží jako vstupní proměnné pro dvoukrokové metody předpovědi genomických plemenných hodnot hospodářských zvířat, u kterých jsou dostupné molekulárně genetické informace, v mezinárodním hodnocení dojeného skotu, v metodách Marker Assisted Selection (MAS –asistovaná selekce pomocí markerů) sloužících k odhadování významných genů a částí lokusů pro produkční vlastnosti hospodářských zvířat. Program Deregress je univerzální program, který je možné využít a uplatnit ve všech zmiňovaných oblastech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Deregress was developed to estimate deregressed breeding values, which are used as input variables for the two-step method of prediction of genomic breeding values for livestock, which are available molecular genetic information, an international evaluation of dairy cattle in the methods of Marker Assisted Selection (MAS -asistovaná using selection markers) used for estimating the relevant genes and loci parts for production characteristics of livestock. Program Deregress is a versatile program that can be used and applied to all affected areas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","Deregress byl vyvinut za účelem odhadu odregresovaných plemenných hodnot, které slouží jako vstupní proměnné pro dvoukrokové metody předpovědi genomických plemenných hodnot hospodářských zvířat, u kterých jsou dostupné molekulárně genetické informace, v mezinárodním hodnocení dojeného skotu, v metodách Marker Assisted Selection (MAS –asistovaná selekce pomocí markerů) sloužících k odhadování významných genů a částí lokusů pro produkční vlastnosti hospodářských zvířat. Program Deregress je univerzální program, který je možné využít a uplatnit ve všech zmiňovaných oblastech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/14:#0002070!RIV15-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI111A167)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9700765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9744614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5425468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Podle zákona č. 110/1997 Sb. O potravinách a zákona č. 154/2000 Sb. O šlechtění, plemenitbě a evidenci hospodářských zvířat ve znění pozdějších předpisů je ČMSCH právnická osoba pověřená ministerstvem k výkonu činností podle jednotlivých bodů § 23c. Jmenovitě podle odstavců 1 a 2 a §7 je povinna poskytovat chovatelům a oprávněným osobám údaje, zpracovávat, zveřejňovat a evidovat výsledky. V souladu s doporučením Rady vlády pro výzkum uvádíme, že ČMSCH nevytváří těmito činnostmi zisk, poskytuje široké chovatelské veřejnosti co nejobjektivnější údaje a vyhodnocením celostátních databází vytváří podklady pro prokázání kvality plemenářské práce chovatelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","10338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/14:#0002070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Deregress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","software,deregressed breeding value, livestock,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/livestock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deregressed%20breeding%20value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F62B4C0E0565]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI111A167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Program Deregress je dostupný ve formě zdrojového kódu v programovacím jazyku FORTRAN 90 či binární soubory vhodné pro prostředí Windows a Linux. Zdrojový kód je možné zkompilovat běžnými kompilátory pod licencí GNU (gfortran) pod systémy Linux a Windows (32 a 64 bit)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vostrý, Luboš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibyl, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krupa, Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002070%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
