"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ueg.eu/fileadmin/user_upload/documents/Week13/UEG_Week_2012.Final_Programme.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://purl.org/dc/terms/description","Poster: Patients with advanced stages of malignant tumors have elevated levels of circulating free DNA (cellfree DNA cfDNA) in peripheral blood. Under certain condition, examination of tumor cfDNA can substitute conventional tissue profiling from biopsies or resections with minimal invasivity. AIMS&METHODS: In the present work we demonstrate practical use of cfDNA examination in predictive KRAS testing as well as for monitoring of therapy response and the long term course of the disease. The initial group consisted of 204 patients in various confirmed stages of colon and rectal cancers undergoing either surgical treatment or chemotherapy. We have acquired tissue samples from primary and/or metastatic sites. In addition, plasma samples were acquired periodically over the course of the disease treatment. Mutation-based cfDNA detection was performed using a “classic” panel of somatic mutations covering APC, KRAS, BRAF, PIK3CA and TP53 genes. RESULTS: The cfDNA detection rates were in correlation with the disease stage. The frequency of mutation-positive cfDNA in stage IV patients was at 14% if the mutation was found only in primary tumor and 57% when the mutation was found also in the metastatic tissue. A concordance for KRAS in cfDNA and in primary tissue was 85%. The occurence or absence of cfDNA has fully coresponded with radicality of the performed operation and with positive response or resistance to the anticancer therapy. CONCLUSION: Mutation-based cfDNA monitoring is limited to patients with somatic aberrations in their tumors (72% from the group in our study). Examination of KRAS from cfDNA is an alternative with no availability of tumor tissue. Continued monitoring of cfDNA levels represents a viable tool for early prediction of disease relapse or recurrence. In patients undergoing palliative treatment the cfDNA may be used for indication of therapy resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://purl.org/dc/terms/description","Poster: Patients with advanced stages of malignant tumors have elevated levels of circulating free DNA (cellfree DNA cfDNA) in peripheral blood. Under certain condition, examination of tumor cfDNA can substitute conventional tissue profiling from biopsies or resections with minimal invasivity. AIMS&METHODS: In the present work we demonstrate practical use of cfDNA examination in predictive KRAS testing as well as for monitoring of therapy response and the long term course of the disease. The initial group consisted of 204 patients in various confirmed stages of colon and rectal cancers undergoing either surgical treatment or chemotherapy. We have acquired tissue samples from primary and/or metastatic sites. In addition, plasma samples were acquired periodically over the course of the disease treatment. Mutation-based cfDNA detection was performed using a “classic” panel of somatic mutations covering APC, KRAS, BRAF, PIK3CA and TP53 genes. RESULTS: The cfDNA detection rates were in correlation with the disease stage. The frequency of mutation-positive cfDNA in stage IV patients was at 14% if the mutation was found only in primary tumor and 57% when the mutation was found also in the metastatic tissue. A concordance for KRAS in cfDNA and in primary tissue was 85%. The occurence or absence of cfDNA has fully coresponded with radicality of the performed operation and with positive response or resistance to the anticancer therapy. CONCLUSION: Mutation-based cfDNA monitoring is limited to patients with somatic aberrations in their tumors (72% from the group in our study). Examination of KRAS from cfDNA is an alternative with no availability of tumor tissue. Continued monitoring of cfDNA levels represents a viable tool for early prediction of disease relapse or recurrence. In patients undergoing palliative treatment the cfDNA may be used for indication of therapy resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://purl.org/dc/terms/title","UTILITY OF CELL-FREE TUMOR DNA IN CLINICAL MANAGEMENT OF COLORECTAL CANCER PATIENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://purl.org/dc/terms/title","UTILITY OF CELL-FREE TUMOR DNA IN CLINICAL MANAGEMENT OF COLORECTAL CANCER PATIENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/2004/02/skos/core#prefLabel","UTILITY OF CELL-FREE TUMOR DNA IN CLINICAL MANAGEMENT OF COLORECTAL CANCER PATIENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/2004/02/skos/core#prefLabel","UTILITY OF CELL-FREE TUMOR DNA IN CLINICAL MANAGEMENT OF COLORECTAL CANCER PATIENTS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://www.w3.org/2004/02/skos/core#notation","RIV/26475821:_____/12:#0000154!RIV13-MZ0-26475821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26475821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NS9809)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6636365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7377061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2689677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","176637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26475821:_____/12:#0000154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cfDNA, colorectal cancer, KRAS, metastasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cfDNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metastasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/KRAS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colorectal%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[052588D82544]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Minárik, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Belšánová, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26475821%3A_____%2F12%3A%230000154%21RIV13-MZ0-26475821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benešová, Lucie"
