"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/description","Parametrizace GPARSEC je určena pro digitalizaci subsonických profilů využitím jejich důležitých geometrických charakteristik, jež mají přímý a názorný fyzikální význam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/description","Parametrizace GPARSEC je určena pro digitalizaci subsonických profilů využitím jejich důležitých geometrických charakteristik, jež mají přímý a názorný fyzikální význam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/description","The GPARSEC parameterization is intended for digitalization of subsonic aerodynamic airfoils by using its important geometric characteristics with straightforward physical meaning."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/title","Programmes for working with the GPARSEC parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/title","Programy pro práci s parametrizací GPARSEC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://purl.org/dc/terms/title","Programy pro práci s parametrizací GPARSEC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Programy pro práci s parametrizací GPARSEC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Programmes for working with the GPARSEC parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Programy pro práci s parametrizací GPARSEC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/10:#0001060!RIV11-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0001066901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9650377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Balík umožnil získat řadu zakázek pro optimalizaci profilů, čímž již umožnil a stále umožňuje organizaci zvyšování zisku.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","282712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/10:#0001060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-4781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","subsonic airfoil parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subsonic%20airfoil%20parameterization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9A4050E65F31]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","http://www.vzlu.cz/cz/transfer-vysledku/software/software-volne-ke-stazeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Nástroj pro účinnou a přesnou parametrizaci subsonických aerodynamických profilů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F10%3A%230001060%21RIV11-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901"
