"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#prefLabel","ALIMENTARY TRACT AND METABOLISM"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#prefLabel","Trávicí trakt a metabolismus"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#notation","A"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A04"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A13"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A14"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A10"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A11"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A12"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A01"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A06"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A08"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A03"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A15"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A05"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A16"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A09"
"http://linked.opendata.cz/resource/ATC/A","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A07"
