"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Jan Slanec"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Eva Novosádová"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3067312"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3067313"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3067314"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2871056"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2871057"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2871058"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2871059"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2730971"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2730972"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2730973"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2730974"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3023572"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3023573"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3023574"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3023575"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2936306"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2936307"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2936308"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3067311"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2936309"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3045450"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3045451"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3045452"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3045453"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2958090"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2958091"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2827586"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2958092"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2892809"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2827587"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2958093"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2892810"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2827588"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2892811"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2827589"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2892812"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2805872"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2805873"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3089171"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3089172"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2762563"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3089173"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2762564"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3089174"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2762565"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2762566"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2805870"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2805871"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2784213"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2849305"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2719286"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2784214"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2849306"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2719287"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2784215"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2849307"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2719288"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2784216"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2849308"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2719289"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2914552"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2914553"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2914554"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2914555"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2979894"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3001736"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2979895"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3001737"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2979896"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3001738"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2979897"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3001739"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159835"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159830"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159828"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3192050"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159829"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3192048"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3192049"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3192047"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3278218"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3278219"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3278216"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3278217"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3170564"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3170565"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3170562"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3170563"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3289024"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3289022"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3289023"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3289021"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3149124"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299828"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3149125"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3149122"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299826"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299827"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3149123"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299825"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3235046"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3235047"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3235044"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3235045"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3213536"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3213534"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3213535"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3213533"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3256622"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3256623"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3256620"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3256621"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3117048"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3117049"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3117046"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3117047"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245818"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3138428"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245816"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3181296"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3138426"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3138427"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245817"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3181297"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3122810"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3181294"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3122811"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245815"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202792"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3181295"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3138425"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3122808"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3224282"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202793"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3122809"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3224283"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202790"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202791"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3224280"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3224281"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3267412"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3267410"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3267411"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3267409"
"http://linked.opendata.cz/resource/business-entity/CZ41693205/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.cizp.cz"
