"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216208%3A11690%2F08%3A00010434!RIV10-GA0-11690___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://purl.org/dc/terms/title","The value of the travel time in the Czech Republic: Econometric Estimation on data from Pilsen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11690/08:00010434!RIV10-GA0-11690___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP402%2F07%2FP484%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_11690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Rozvoj a perspektivy dopravního systému ve vazbě na vnější okolí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013/tvurce_Br%C5%AFhov%C3%A1%20-%20Folt%C3%BDnov%C3%A1%2C%20Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","84djAM0h-VYMc.XjnQmbLTCboYI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11690%2F08%3A00010434%21RIV10-GA0-11690___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/84djAM0h-VYMc.XjnQmbLTCboYI%3D"
