"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.membrain.cz/mic/"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED2.1.00/03.0084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://purl.org/dc/terms/description","Objectives of the Membrane innovation centre project are: (i) to realize 3 research programmes so to perform systematic research and development in order to develop and validate new or modifies membranes for perspective technologies of membrane processes; (ii) to develop and apply laboratory and pilot scale membrane devices for validation and scientific purposes to experimental verification of new methods, SW, products and membrane technologies; (iii) to develop innovative or new methods of membrane characterization, membrane modules and membrane processes including their development and implementation of new mathematical models for their description and design to systematization and definition of the engineering standards and methodology; (iv) by effective transfer of knowledge and technologies to implement the results of the Centre into industrial practise; (v) to build and operate a high-quality prestigious professional background in the Liberec Region to perform research activities in the area of a comprehensive membrane programme; (vi) to set up a multi-discipline team of specialists, „membranologists“; (vii) to offer unique infrastructure and specialised services of the Centre to contribute to a better quality of expert education and training of experts and to support the possibility of professional growth of the the graduates and doctoral students; (viii) to cooperate with academic and mainly industrial partners in the area of contract research; (ix) to cooperate with the research centres, universities, academic institutes and other research organisations in the Czech Republic and abroad in the form of national and international collaborative research projects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://purl.org/dc/terms/description","Cíle projektu Membránového inovačního centra jsou: (i) realizovat 3 výzkumné programy, a tak provádět systematický výzkum a vývoj s cílem vyvinout a ověřit nové nebo modifikované membrány pro perspektivní technologie membránových procesů; (ii) vyvinout a aplikovat laboratorní a pilotní membránové zařízení pro validační a vědecké účely s cílem experimentálního ověření nových metodik, SW, výrobků a membránových technologií; (iii) vyvinout inovované nebo nové metodiky charakterizace membrán, membránových modulů a membránových procesů včetně vývoje a implementace nových matematických modelů pro jejich popis a navrhování s cílem systematizace a definice inženýrských standardů a metodologie; (iv) efektivním transferem znalostí a technologií zavádět výsledky centra do průmyslové praxe; (v) vybudovat a provozovat kvalitní, prestižní a profesionální zázemí v libereckém kraji pro realizaci výzkumných aktivit komplexního membránového programu; (vi) vybudovat a zajistit multidisciplinární tým specialistů „membranologů“; (vii) nabízet jedinečnou infrastrukturu a specializované služby s cílem přispět ke zkvalitnění odborného vzdělávání a výchově odborníků a podpořit možnost odborného růstu studentů magisterského a doktorského studia; (viii) spolupracovat s akademickými a zejména průmyslovými partnery prostřednictvím projektů smluvního výzkumu; (ix) spolupracovat s výzkumnými centry, univerzitami, akademickými pracovišti a dalšími výzkumnými organizacemi jak v ČR, tak v zahraničí prostřednictvím národních a mezinárodních projektů kolaborativního výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://purl.org/dc/terms/title","Membrane Innovation Centre"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://purl.org/dc/terms/title","Membránové inovační centrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://www.w3.org/2004/02/skos/core#notation","ED2.1.00/03.0084"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100451085"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","membrane; ion-exchange membrane; bi-polar membrane; heterogeneous membrane; membrane processes; liquid membrane separation; gas membrane separation; electro membrane processes; electrodialyses; electrodeionization; electrophoresis; pressure driven membr…"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28676092"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
