"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://purl.org/dc/terms/description","The purpose of the paper is to develop a method of combining terrestrial and satellite gravity field data, which in an optimal way exploits gravity field information contained in the solution of boundary problems in a close neighborhood of the Earth. Effects caused by the topography of the Earth are taken into account. The starting point is a transformation of the boundary problems considered under a small modification of curvilinear coordinates. In the new coordinates the boundary and also the boundary condition is simpler. Effects caused by the topography of the Earth are treated as perturbations and expressed as corrections constructed by means of successive approximations. As a consequence a spherical mathematical apparatus may be applied at each iteration step. Especially Green’s function is constructed for the domain bounded by two concentric spheres. The continuation of the solution is discussed with a particular view to its regularity at infinity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://purl.org/dc/terms/description","The purpose of the paper is to develop a method of combining terrestrial and satellite gravity field data, which in an optimal way exploits gravity field information contained in the solution of boundary problems in a close neighborhood of the Earth. Effects caused by the topography of the Earth are taken into account. The starting point is a transformation of the boundary problems considered under a small modification of curvilinear coordinates. In the new coordinates the boundary and also the boundary condition is simpler. Effects caused by the topography of the Earth are treated as perturbations and expressed as corrections constructed by means of successive approximations. As a consequence a spherical mathematical apparatus may be applied at each iteration step. Especially Green’s function is constructed for the domain bounded by two concentric spheres. The continuation of the solution is discussed with a particular view to its regularity at infinity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://purl.org/dc/terms/title","Domain transformation, boundary problems and optimizaion concepts in the combination of terrestrial and satellite gravity field data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://purl.org/dc/terms/title","Domain transformation, boundary problems and optimizaion concepts in the combination of terrestrial and satellite gravity field data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Domain transformation, boundary problems and optimizaion concepts in the combination of terrestrial and satellite gravity field data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Domain transformation, boundary problems and optimizaion concepts in the combination of terrestrial and satellite gravity field data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/09:#0001578!RIV10-GA0-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/06/1330), Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3365093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7619413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","311142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/09:#0001578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Modelling of the Earth's gravity field; Geodetic boundary-value problems; Overdetermined problems; Terrestrial and satellite data; Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Terrestrial%20and%20satellite%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geodetic%20boundary-value%20problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Overdetermined%20problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modelling%20of%20the%20Earth%27s%20gravity%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C9E87D66E4AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Perugia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin-Heidelberg"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 2007 IAG General Assembly, International Association of Geodesy Symposia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F06%2F1330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holota, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesvadba, Otakar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-07-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://schema.org/issn","0939-9585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001578%21RIV10-GA0-00025615","https://schema.org/isbn","978-3-540-85425-8"
