"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/description","Cílem příspěvku je využít poznatků ze studia historií inspirovaných postupů přípravy vápenných malt pro upřesnění metodiky přípravy vápenných malt při péči o architektonický stavební fond."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/description","Cílem příspěvku je využít poznatků ze studia historií inspirovaných postupů přípravy vápenných malt pro upřesnění metodiky přípravy vápenných malt při péči o architektonický stavební fond."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/description","The aim of the paper is to present and discuss selected results of research concerned with historically inspired techniques of nonhydraulic mortar preparation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/title","Preparation of Traditional Lime Mortars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/title","Příprava tradičních vápenných malt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/dc/terms/title","Příprava tradičních vápenných malt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava tradičních vápenných malt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Příprava tradičních vápenných malt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Preparation of Traditional Lime Mortars"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/09:#0002514!RIV11-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK07503233301)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6401058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","336207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/09:#0002514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lime mortar; traditional lime technologies; lime plasters; architectural heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lime%20mortar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/architectural%20heritage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traditional%20lime%20technologies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lime%20plasters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[90B5B0DD21B1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Příbor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tradiční vápenné technologie: sborník přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michoinová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-06-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní památkový ústav, ÚOP v Ostravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F09%3A%230002514%21RIV11-MK0-75032333","https://schema.org/isbn","978-80-85034-50-9"
