"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2011/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2011/11","http://purl.org/dc/terms/description","Peněžní prostředky poskytnuté České exportní bance, a.s., ze státního rozpočtu a hospodaření této společnosti s prostředky, za které ručí stát; výkon akcionářských práv státu v České exportní bance, a.s."
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/result","http://data.nku.cz/resource/check-action/2011/11/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2004/256-2004"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2008/165-2008"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/487-2009"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2002/505-2002"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/58-1995"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/513-1991"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2008/52-2008"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2007/123-2007"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/21-1992"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/214-2009"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1998/278-1998"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/166-1993"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2009/410-2009"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/instrument","http://data.nku.cz/resource/act/1998/60-1998"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00006947/Ministerstvo%20financ%C3%AD"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/object","http://data.nku.cz/resource/check-action/2011/11/check-action-object/0"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ63078333/%C4%8Cesk%C3%A1%20exportn%C3%AD%20banka%2C%20a.s.%2C%20Praha"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2011/11","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/checkActionNumber","2011/11"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/28"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/plannedEndTime","2012-05-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/plannedStartTime","2011-05-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2011/11/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2011/11","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2011/11/news-report/0"
