"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA106/96/0596"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://purl.org/dc/terms/description","Cílem projektu je získat poznatky o struktuře a mechanických vlastnostech uhlíkových kompozitních materiálů vyztužených různými druhy tkaných nebo splétaných uhlíkových textilií a využít je k optimalizaci této výztuže. V průběhu řešení bude třeba zvládnout technologii přípravy splétané textilie z uhlíkových vláken a testovat její vlastnosti. Bude věnována pozornost i úloze procesních parametrů přípravy ( karbonizace, impregnace, vysokoteplotní zpracování ) při tvorbě konečné struktury kompozitu. Úsilí bude směřovat k získání materiálu s malou náchylností k poškození delaminací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://purl.org/dc/terms/description","The main objective of the project is to investigate the structure and mechanical properties of carbon composite materials reinforced with various types of carbon woven and braided fabric and, if possible, to utilize the gathered knowledge for optimizingthe reinforcement design. For this purpose, the manufacture of a carbon braid will be mastered and its most important parameters will be tested. Attention will be paid also to the role of processing parameters (carbonization heat treatment, impregnati on, and high-temperature heat treatment) in formation of the final structure of the composite. The effort will be aimed at obtaining the material with a low proneness to delamination failure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://purl.org/dc/terms/title","The role of carbon fabric in reinforcement of carbon-carbon composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://purl.org/dc/terms/title","Úloha uhlíkových textilií při vyztužování kompozitů uhlík-uhlík"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://www.w3.org/2004/02/skos/core#notation","GA106/96/0596"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/426644"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení je návrh optimálního postupu přípravy splétaných textilních výztuží s rozdílnou strukturou použitých pro přípravu kompozitů uhlík-uhlík a určení vlastností těchto kompozitů v závislosti na vybraných parametrech jejich přípravy. Origináln"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F96%2F0596","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
