"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://purl.org/dc/terms/description","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://purl.org/dc/terms/description","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://purl.org/dc/terms/title","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://purl.org/dc/terms/title","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymorphism analysis and mapping to SSC4 of the porcine apolipoprotein A2 (APOA2) gene."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985904:_____/03:21033029!RIV/2004/GA0/A21004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","384;386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA523/00/0669), P(GP523/02/D026), Z(AV0Z5045916)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4050584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2529157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","621548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985904:_____/03:21033029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","gene; polymorphism analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymorphism%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4AD98C118B56]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Animal Genetics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP523%2F02%2FD026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F00%2F0669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peelman, L. J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Van Poucke, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartenschlager, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knoll, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vykoukalová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stratil, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Geldermann, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5045916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://schema.org/issn","0268-9146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985904%3A_____%2F03%3A21033029%21RIV%2F2004%2FGA0%2FA21004%2FN","http://schema.org/numberOfPages",3
