"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00246859"
"http://linked.opendata.cz/resource/municipality/00246859","http://purl.org/business-register#officialNumber","00246859"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.geonames.org/ontology/officialName","Jarošov nad Nežárkou"
"http://linked.opendata.cz/resource/municipality/00246859","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ031"
"http://linked.opendata.cz/resource/municipality/00246859","http://purl.org/czech-municipalities/geography#maxZip","378 42"
"http://linked.opendata.cz/resource/municipality/00246859","http://purl.org/czech-municipalities/geography#minZip","378 41"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.geonames.org/ontology/alternateName","Jarosov nad Nezarkou"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00246859","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00246859","http://www.geonames.org/ontology/population",1106
