"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8614"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://purl.org/dc/terms/description","Využití M2A endoskopické kapsle u pacientů s patologickými stavy tenkého střeva a srovnání s metodou enteroskopie. Vyčíslení finančních přínosů metodiky M2A kapsle pro diagnostiku a léčbu těchto pacientů pro zdravotnická zařízení. Zjištění patologického stavu tenkého střeva umožní vhodný další terapeutický postup. Metoda M2A kapsle je z hlediska naší studie bezpečná a pro pacienta nezatěžující."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://purl.org/dc/terms/description","Use of M2A endocopis capsule in patient with recidive of gastrointestinal bleeding and comparation with the enteroscopy. Use of M2A endocopis capsule in patient with recidive of gastrointestinal bleeding and comparation with the enteroscopy. Finding the source of gastrointestinal bleeding enables to decide about the next suitable treatment. From our point of view, using of M2A capsule is safe and comfortable for the patient."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://purl.org/dc/terms/title","Využití M2A endoskopické bezdrátové kapsle pro diagnostiku u neobjasněného krvácení do zažívacího traktu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://purl.org/dc/terms/title","Using of M2A endoscopic wireless capsule for diagnosis of obscure gastrointestinal bleeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://www.w3.org/2004/02/skos/core#notation","1A8614"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832638"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","M2A Endoscopic Capsule; Gastrointestinal bleeding; Enteroscopy; Economic Benefit; Unknown source of bleeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8614-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Získané výsledky při využití kapslové enteroskopii zvl. u osob s nejasným krvácením GIT potvrdily aplikovatelnost metody v našich podmínkách ,zvl. tato neinvazivní metoda by měla být prvou metodou před endoskopic .vyš.tenkého střeva,vč.metod radiačních."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Capsule enteroscopy for persons with unclear bleeding of GIT have confirmed that especially this non-invasive method should be the first method before the endoscopic examination of appendix including the radiation methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Enteroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Economic Benefit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Gastrointestinal bleeding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8614","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","M2A Endoscopic Capsule"
