"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Neosporin + pain relief cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Mylan-Cilazapril 2.5 mg Tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Novo-Doxylin 100 mg Capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Sudafed pe 10 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.61000001430511474609
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.44999998807907104492
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.31999999284744262695
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.25
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4045-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
