"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://purl.org/dc/terms/description","Alterations in dihydropyrimidine dehydrogenase gene (DPYD) coding for the key enzyme (DPD) of fluoropyrimidines (FPs) catabolism contribute to the development of serious FPs-related toxicity. We performed mutation analysis of DPYD based on cDNA sequencing in 76 predominantly colorectal cancer patients treated by FPs with early development of high (grade 3-4) hematological and/or gastrointestinal toxicity. Six previously described [85T>C (C29R), 496A>G (M166V), 775A>G (K259E), 1601G>A (S534N), 1627A>G (I543V), IVS14+1G>A, 2194G>A (V732I)] and two novel [187A>G (K63E) and 1050 G>A (R357H)] non-synonymous DPYD variants were found in 56/76 (73.7%) high-toxicity patients. Subsequently, these alterations were analyzed in 48 patients with excellent long-term tolerance of FPs and in 243 controls and were detected in 37/48 (77.1%) and 166/243 (68.3%) cases, respectively. Analysis of these alterations as risk factors for development of toxicity in pooled FPs-treated population demonstrated that C29R negatively"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://purl.org/dc/terms/description","Alterations in dihydropyrimidine dehydrogenase gene (DPYD) coding for the key enzyme (DPD) of fluoropyrimidines (FPs) catabolism contribute to the development of serious FPs-related toxicity. We performed mutation analysis of DPYD based on cDNA sequencing in 76 predominantly colorectal cancer patients treated by FPs with early development of high (grade 3-4) hematological and/or gastrointestinal toxicity. Six previously described [85T>C (C29R), 496A>G (M166V), 775A>G (K259E), 1601G>A (S534N), 1627A>G (I543V), IVS14+1G>A, 2194G>A (V732I)] and two novel [187A>G (K63E) and 1050 G>A (R357H)] non-synonymous DPYD variants were found in 56/76 (73.7%) high-toxicity patients. Subsequently, these alterations were analyzed in 48 patients with excellent long-term tolerance of FPs and in 243 controls and were detected in 37/48 (77.1%) and 166/243 (68.3%) cases, respectively. Analysis of these alterations as risk factors for development of toxicity in pooled FPs-treated population demonstrated that C29R negatively"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://purl.org/dc/terms/title","Influence of dihydropyrimidine dehydrogenase gene (DPYD) coding sequence variants on the development of fluoropyrimidine-related toxicity in patients with high-grade toxicity and patients with excellent tolerance of fluoropyrimidine-based chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://purl.org/dc/terms/title","Influence of dihydropyrimidine dehydrogenase gene (DPYD) coding sequence variants on the development of fluoropyrimidine-related toxicity in patients with high-grade toxicity and patients with excellent tolerance of fluoropyrimidine-based chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of dihydropyrimidine dehydrogenase gene (DPYD) coding sequence variants on the development of fluoropyrimidine-related toxicity in patients with high-grade toxicity and patients with excellent tolerance of fluoropyrimidine-based chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of dihydropyrimidine dehydrogenase gene (DPYD) coding sequence variants on the development of fluoropyrimidine-related toxicity in patients with high-grade toxicity and patients with excellent tolerance of fluoropyrimidine-based chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/09:4545!RIV10-MZ0-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8708)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7306539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1456695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5825156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3407306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2973278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7228848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","319193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/09:4545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","5FU; DPYD; toxicity; cancer; sequence variants; SNPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sequence%20variants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/toxicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SNPs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DPYD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/5FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[91DB28B765B0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neoplasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fidlerová, Julie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boušková, Kristina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kleiblová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílek, Matěj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kormunda, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kleibl, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ševčík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000271991100005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://schema.org/issn","0028-2685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4545%21RIV10-MZ0-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
